﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,避難場所No,避難場所名称,施設名称,施設名称_カナ,施設の種類,POIコード,施設所在地,施設方書,緯度,経度,施設電話番号,URL,避難場所からの距離（km）,駐車場,バリアフリー情報,利用開始時間,利用終了時間,休業日,状態,備考
332020,1,岡山県,倉敷市,47,第五福田小学校,倉敷医療生活協同組合水島南診療所,クラシキイリョウセイカツキョウドウクミアイミズシマミナミシンリョウショ,病院,1602,岡山県倉敷市水島東千鳥町2-10-109,,34.529821,133.74008,086-444-9305,,0.28,10,スロープ有り;エレベーター有り;おむつ交換設備有り;車椅子貸出有り,9:00,18:00,,,
332020,2,岡山県,倉敷市,47,第五福田小学校,みずしま検診クリニック,ミズシマケンシンクリニック,病院,1602,岡山県倉敷市水島高砂町5-15,,34.531823,133.738301,086-441-0160,,0.17,23,,,,,,
332020,3,岡山県,倉敷市,47,第五福田小学校,倉敷医療生活協同組合コープリハビリテーション病院,クラシキイリョウセイカツキョウドウクミアイコープリハビリテーションビョウイン,病院,1601,岡山県倉敷市水島東千鳥町1-60,,34.528739,133.740283,086-444-3212,http://www.coopreha.jp/,0.45,70,スロープ有り;エレベーター有り;おむつ交換設備有り;車椅子貸出有り,9:00,12:30,月土日祝,,
332020,4,岡山県,倉敷市,47,第五福田小学校,水島中央病院,ミズシマチュウオウビョウイン,病院,1601,岡山県倉敷市水島青葉町4-5,,34.534423,133.739033,086-444-3311,http://www.kct.ne.jp/~mch/,0.35,150,スロープ有り;エレベーター有り;おむつ交換設備有り;車椅子貸出有り,8:30,18:00,日祝,,
332020,5,岡山県,倉敷市,47,第五福田小学校,佐藤医院,サトウイイン,病院,1602,岡山県倉敷市水島西常盤町10-24,,34.534978,133.74069,086-446-0123,,0.5,30,車椅子貸出有り,,,,,
332020,6,岡山県,倉敷市,47,第五福田小学校,あさき小児科,アサキショウニカ,病院,1602,岡山県倉敷市水島南幸町1-9,,34.537136,133.739696,086-446-1110,,0.7,20,おむつ交換設備有り,,,,,
332020,7,岡山県,倉敷市,47,第五福田小学校,末長整形外科医院,スエナガセイケイゲカイイン,病院,1602,岡山県倉敷市水島東栄町9-6,,34.538468,133.743967,086-446-1530,,1.1,8,車椅子貸出有り,,,,,
332020,8,岡山県,倉敷市,47,第五福田小学校,内藤耳鼻咽喉科医院,ナイトウジビインコウカイイン,病院,1602,岡山県倉敷市水島西栄町12-10,,34.539383,133.742385,086-444-8091,,1,6,,,,,,
332020,9,岡山県,倉敷市,47,第五福田小学校,大森クリニック,オオモリクリニック,病院,1602,岡山県倉敷市南畝3-1-40,,34.52416828,133.7450531,086-450-3705,,1.3,30,,9:00,18:00,,,
332020,10,岡山県,倉敷市,47,第五福田小学校,おおしも内科,オオシモナイカ,病院,1602,岡山県倉敷市中畝2-8-21,,34.52558477,133.7442477,086-476-2630,,1,20,,8:30,18:30,日祝,,
332020,11,岡山県,倉敷市,47,第五福田小学校,名木田歯科医院,ナギタシカイイン,病院,1603,岡山県倉敷市水島東常盤町4-7,,34.532457,133.741066,086-446-0570,,0.35,4,,,,,,
332020,12,岡山県,倉敷市,47,第五福田小学校,オアシス歯科,オアシスシカ,病院,1603,岡山県倉敷市水島高砂町87,,34.530518,133.73634,0865-27-5283,,0.2,717,,,,,,
332020,13,岡山県,倉敷市,47,第五福田小学校,早瀬歯科医院,ハヤセシカイイン,病院,1603,岡山県倉敷市水島東栄町2-10,,34.53630574,133.7429141,086-444-8320,,0.85,2,,9:30,18:30,,,
332020,14,岡山県,倉敷市,47,第五福田小学校,若林歯科医院,ワカバヤシシカイイン,病院,1603,岡山県倉敷市水島西栄町4-15,,34.53769447,133.7428307,086-448-8241,,1,3,,9:00,18:00,日祝,,
332020,15,岡山県,倉敷市,47,第五福田小学校,イヨウ薬局水島店,イヨウヤッキョクミズシマテン,薬局,1612,岡山県倉敷市水島南幸町1-5,,34.536911,133.740158,086-447-8033,,0.8,3,,8:00,18:30,日祝,,
332020,16,岡山県,倉敷市,47,第五福田小学校,山崎薬局,ヤマサキヤッキョク,薬局,1611,岡山県倉敷市水島西常盤町11-16,,34.535996,133.741929,086-444-9271,,0.8,3,,9:00,20:00,日祝,,
332020,17,岡山県,倉敷市,47,第五福田小学校,富永薬局水島店,トミナガヤッキョクミズシマテン,薬局,1612,岡山県倉敷市中畝2-8-21,,34.526961,133.744777,086-441-2993,,1,3,,8:30,18:30,日祝,,
332020,18,岡山県,倉敷市,47,第五福田小学校,ハート薬局水島店,ハートヤッキョクミズシマテン,薬局,1612,岡山県倉敷市水島西常盤町10-18-7,,34.535157,133.740668,086-445-0089,,0.6,5,,7:00,18:30,日祝,,
332020,19,岡山県,倉敷市,47,第五福田小学校,スマイル薬局水島南店,スマイルヤッキョクミズシマミナミテン,薬局,1612,岡山県倉敷市南畝3-1-35,,34.524286,133.745516,086-436-6464,,1.3,0,,9:00,18:00,,,
332020,20,岡山県,倉敷市,47,第五福田小学校,そうごう薬局水島中央店,ソウゴウヤッキョクミズシマチュウオウテン,薬局,1612,岡山県倉敷市水島青葉町2-40,,34.533672,133.738907,086-448-2301,,0.3,50,,8:30,21:00,,,
332020,21,岡山県,倉敷市,47,第五福田小学校,虹の薬局ちどり店,ニジノヤッキョクチドリテン,薬局,1612,岡山県倉敷市水島西千鳥町3-21,,34.529891,133.739601,086-448-4855,,0.29,5,,,,,,
332020,22,岡山県,倉敷市,47,第五福田小学校,ワコー薬局,ワコーヤツキョク,薬局,1611,岡山県倉敷市水島東常盤町2-16,,34.532665,133.74235,086-448-1040,,0.5,1,,,,,,
332020,23,岡山県,倉敷市,47,第五福田小学校,金光薬品水島神田店,カナミツヤクヒンミズシマカンダテン,ドラッグストア,1610,岡山県倉敷市神田1-5-9,,34.53734,133.736694,086-447-1179,https://www.kanamitsu.com/map_013.html,0.9,,,9:00,21:00,,,
332020,24,岡山県,倉敷市,47,第五福田小学校,ローソン中畝一丁目,ローソンクラシキナカセイッチョウメ,コンビニエンスストア,2710,岡山県倉敷市中畝1-3-21,,34.526404,133.744533,086-450-3002,https://www.e-map.ne.jp/p/lawson/dtl/267128/?&cond1=1&cond2=1&cond3=1&&his=cb%2Csw,1,,,0:00,24:00:00,,,
332020,25,岡山県,倉敷市,47,第五福田小学校,ファミリーマート水島福崎町店,ファミリーマートミズシマフクサキチョウテン,コンビニエンスストア,2710,岡山県倉敷市水島福崎町7-29,,34.526737,133.738663,086-440-2020,http://as.chizumaru.com/famima/detailMap?pageLimitCtrl=1&account=famima&accmd=0&adr=33202&x=481495.438&y=124305.305&c2=1&bid=37615&pgret=1&lscl=19968&lrot=0,0.65,,,0:00,24:00:00,,,
332020,26,岡山県,倉敷市,47,第五福田小学校,ファミリーマート倉敷水島中央公園前店,ファミリーマートクラシキミズシマチュウオウコウエンマエテン,コンビニエンスストア,2710,岡山県倉敷市水島南幸町2-15,,34.537859,133.737822,086-440-2111,http://as.chizumaru.com/famima/detailMap?pageLimitCtrl=1&account=famima&accmd=0&adr=33202&x=481474.944&y=124300.957&c2=1&bid=31527&pgret=1&lscl=5000&lrot=0,1.1,,,0:00,24:00:00,,,
332020,27,岡山県,倉敷市,47,第五福田小学校,セブンイレブン倉敷水島明神,セブンイレブンクラシキミズシマミョウジンテン,コンビニエンスストア,2710,岡山県倉敷市水島明神町2-46,,34.530743,133.733752,086-448-5284,https://www.sej.co.jp/shop/,0.6,,,0:00,24:00:00,,,
332020,28,岡山県,倉敷市,47,第五福田小学校,セブンイレブン倉敷水島西常盤町,セブンイレブンクラシキミズシマニシトキワマチ,コンビニエンスストア,2710,岡山県倉敷市水島西常盤町4-9,,34.532932,133.739549,086-441-3711,https://www.sej.co.jp/shop/,0.3,,,0:00,24:00:00,,,
332020,29,岡山県,倉敷市,47,第五福田小学校,セブンイレブン水島警察署南,セブンイレブンミズシマケイサツショミナミ,コンビニエンスストア,2710,岡山県倉敷市水島南幸町3-75,,34.538,133.740885,086-446-6555,https://www.sej.co.jp/shop/,0.9,,,0:00,24:00:00,,,
332020,30,岡山県,倉敷市,47,第五福田小学校,セブンイレブン倉敷中畝2丁目,セブンイレブンクラシキナカセニチョウメ,コンビニエンスストア,2710,岡山県倉敷市中畝2-715-1,,34.526882,133.746953,086-456-5350,https://www.sej.co.jp/shop/,1.1,,,0:00,24:00:00,,,
332020,31,岡山県,倉敷市,47,第五福田小学校,マックスバリュイオンタウン水島店,マックスバリュイオンタウンミズシマテン,スーパーマーケット,2606,岡山県倉敷市水島高砂町3-35,,34.529608,133.736514,086-445-7055,https://www.maxvalu.co.jp/,0.2,717,おむつ交換設備有り,9:00,22:00,,,
332020,32,岡山県,倉敷市,47,第五福田小学校,チェーンストアニシナ本店,チェーンストアニシナホンテン,スーパーマーケット,2606,岡山県倉敷市水島東常盤町10-5,,34.534165,133.742253,086-444-6111,https://www.nishina.co.jp/store,0.6,,おむつ交換設備有り,9:00,19:00,,,
332020,33,岡山県,倉敷市,47,第五福田小学校,ニシナフードバスケット神田店,ニシナフードバスケットカンダテン,スーパーマーケット,2606,岡山県倉敷市神田2-13-1,,34.531499,133.751839,086-444-4555,https://www.nishina.co.jp/store,1.3,,,9:00,22:00,,,
332020,34,岡山県,倉敷市,47,第五福田小学校,ディスカウントストアダイレックス水島店,ディスカウントストアダイレックスミズシマテン,スーパーマーケット,2606,岡山県倉敷市中畝1-8-20,,34.525067,133.748397,086-456-6310,http://www.sundrug.co.jp/store/store.php?id=7094&gid=2&keyword=%E5%B2%A1%E5%B1%B1%E7%9C%8C,1.4,,,9:00,22:00,,,
332020,35,岡山県,倉敷市,47,第五福田小学校,ミルクラウン,ミルクラウン,飲食店,2422,岡山県倉敷市水島東常盤町4-13,,34.532997,133.741223,086-444-1851,,0.4,,,10:00,21:00,月,,
332020,36,岡山県,倉敷市,47,第五福田小学校,ひょうたん屋,ヒョウタンヤ,飲食店,2409,岡山県倉敷市水島高砂町5-25,,34.532265,133.738643,086-448-7628,,0.14,,,,,,,
332020,37,岡山県,倉敷市,47,第五福田小学校,割烹さかもと,カッポウサカモト,飲食店,2402,岡山県倉敷市水島東常盤町8-17,,34.534298,133.742927,086-446-4883,,0.7,,,11:30,22:00,日祝,,
332020,38,岡山県,倉敷市,47,第五福田小学校,レストラン山賊,サンゾク,飲食店,2401,岡山県倉敷市水島西千鳥町2-50,,34.528766,133.739005,086-444-9802,,0.4,,,,,月,,
332020,39,岡山県,倉敷市,47,第五福田小学校,餃子の王将イオンタウン水島店,ギョウザノオウショウイオンタウンミズシマテン,飲食店,2405,岡山県倉敷市水島高砂町3-11,,34.530184,133.736208,086-446-5877,http://www.ohsho.co.jp/shop/index.php?a=shop_detail&shop_id=526,0.2,,,10:00,21:00,,,
332020,40,岡山県,倉敷市,47,第五福田小学校,ステーキ酒場牛々,ステーキサカバギュウギュウ,飲食店,2406,岡山県倉敷市水島西常盤町9-8,,34.534744,133.740765,086-486-2929,http://steak-gyugyu.gorp.jp/,0.45,,,18:00,24:00:00,日,,
332020,41,岡山県,倉敷市,47,第五福田小学校,やきとり秀水島本店,ヤキトリヒデミズシマホンテン,飲食店,2420,岡山県倉敷市水島西常盤町8-2,,34.5343,133.74126,086-444-2134,,0.5,,,17:00,23:30,,,
332020,42,岡山県,倉敷市,47,第五福田小学校,こころ屋,ココロヤ,飲食店,2401,岡山県倉敷市中畝4-2-29,,34.532672,133.742964,086-454-2690,,0.55,,,11:30,21:00,日,,
332020,43,岡山県,倉敷市,47,第五福田小学校,讃岐うどんむらさきイオンタウン水島店,ムラサキイオンタウンミズシマテン,飲食店,2412,岡山県倉敷市水島高砂町3-11,,34.530344,133.736264,086-446-1880,,0.2,717,,10:00,20:00,,,
332020,44,岡山県,倉敷市,47,第五福田小学校,珈琲館イオンタウン水島店,コーヒーカンイオンタウンミズシマテン,飲食店,2422,岡山県倉敷市水島高砂町3-11,,34.530094,133.736153,086-440-5337,http://www.ufs.co.jp/shop-search/shop_id/292,0.2,717,,9:00,20:00,,,
332020,45,岡山県,倉敷市,47,第五福田小学校,ほっかほっか亭水島中央公園前店,ホッカホッカテイミズシマチュウオウコウエンマエテン,飲食店,2721,岡山県倉敷市神田町1-5-22,,34.53715,133.736692,086-446-5140,,0.9,,,9:00,22:00,,,
332020,46,岡山県,倉敷市,47,第五福田小学校,うどん三佳,ウドンサンケイ,飲食店,2412,岡山県倉敷市水島福崎町7-22,,34.526881,133.738468,086-448-3000,,0.65,,,11:00,15:00,,,
332020,47,岡山県,倉敷市,47,第五福田小学校,とらや本店,トラヤ,飲食店,2405,岡山県倉敷市水島東常盤町12-16,,34.535772,133.742974,086-444-3355,,0.8,,,11:00,22:00,水,,
332020,48,岡山県,倉敷市,47,第五福田小学校,ひろ焼肉,ヒロヤキニク,飲食店,2414,岡山県倉敷市水島西常盤町7-4,,34.533623,133.73985,086-444-6857,,0.27,,,,,,,
332020,49,岡山県,倉敷市,47,第五福田小学校,ジーユー倉敷北畝店,ジーユークラシキキタセテン,衣料品店,2802,岡山県倉敷市北畝1丁目18-14,,34.538753,133.749774,086-697-5776,,1.6,,,,,,,
332020,50,岡山県,倉敷市,47,第五福田小学校,ユニクロ倉敷北畝店,ユニクロクラシキキタセテン,衣料品店,2802,岡山県倉敷市北畝1丁目19-18,,34.538682,133.749387,086-697-5166,,1.6,,,11:00,20:00,,,
332020,51,岡山県,倉敷市,47,第五福田小学校,アベイル北畝店,アベイルキタセテン,衣料品店,2802,岡山県倉敷市北畝1丁目19-145,,34.539216,133.748956,086-450-3611,,1.6,,,,,,,
332020,52,岡山県,倉敷市,47,第五福田小学校,1番星水島店,イチバンボシミズシマテン,衣料品店,2801,岡山県倉敷市中畝2丁目717-3,,34.526996,133.746419,086-450-1129,,1.1,15,,,,,,
332020,53,岡山県,倉敷市,47,第五福田小学校,ハニーズイオンタウン水島店,ハニーズイオンタウンミズシマテン,衣料品店,2802,岡山県倉敷市水島高砂町3-11,,34.530712,133.736122,086-448-9212,,0.2,717,,9:00,21:00,,,
332020,54,岡山県,倉敷市,47,第五福田小学校,パレット,パレット,衣料品店,2802,岡山県倉敷市水島高砂町3-11,,34.530451,133.736172,086-440-5235,,0.2,717,,,,,,
332020,55,岡山県,倉敷市,47,第五福田小学校,東京靴流通センター水島店,トウキョウクツリュウツウセンターミズシマテン,衣料品店,2808,岡山県倉敷市亀島1-21-6,,34.538892,133.731981,086-447-1650,http://www.chiyodagrp.co.jp,1.3,,,,,,,
332020,56,岡山県,倉敷市,47,第五福田小学校,DCMダイキ水島店,ディーシーエムダイキミズシマテン,ホームセンター,3118,岡山県倉敷市神田2-10-33,,34.542581,133.736884,086-444-0555,https://www.daiki-grp.co.jp/shop/store969.html,1.6,134,,9:00,20:00,,,
332020,57,岡山県,倉敷市,47,第五福田小学校,大型コインランドリーランドるん連島水島店,オオガタコインランドリーランドルンツラジマミズシマテン,コインランドリー,2820,岡山県倉敷市神田2-6-48,,34.538331,133.73619,,,1.1,3,,0:00,24:00:00,,,
332020,58,岡山県,倉敷市,47,第五福田小学校,フロンティア,フロンティア,宿泊施設,2302,岡山県倉敷市水島東千鳥町3-11,,34.530295,133.740264,086-444-0808,,0.27,,,,,,,
332020,59,岡山県,倉敷市,47,第五福田小学校,ビジネスホテルあっとほーむ,ビジネスホテルアツトホーム,宿泊施設,2302,岡山県倉敷市水島東千鳥町3-10,,34.530271,133.740371,086-447-0456,,0.28,,,,,,,
332020,60,岡山県,倉敷市,47,第五福田小学校,水島駅前ビジネスホテルイン倉敷,ミズシマエキマエビジネスホテルインクラシキ,宿泊施設,2302,岡山県倉敷市水島東千鳥町3-27,,34.530085,133.741104,086-444-3000,,0.3,27,,,,,,
332020,61,岡山県,倉敷市,47,第五福田小学校,ビジネスホテル桜美林,オオバヤシ,宿泊施設,2302,岡山県倉敷市水島東千鳥町3-7,,34.530195,133.740672,086-444-2317,,0.3,,,,,,,
332020,62,岡山県,倉敷市,47,第五福田小学校,ビジネス旅館すし幸,ビジネスリヨカンスシコウ,宿泊施設,2302,岡山県倉敷市水島東千鳥町3-9,,34.530232,133.740489,086-444-8966,,0.29,15,,,,,,
332020,63,岡山県,倉敷市,47,第五福田小学校,ホテルナンカイ倉敷,ホテルナンカイクラシキ,宿泊施設,2302,岡山県倉敷市水島西千鳥町1-25,,34.528361,133.73751,086-446-0110,,0.35,50,,,,,,
332020,64,岡山県,倉敷市,47,第五福田小学校,ＫＳ・ＨＯＵＳＥ,ケイズハウス,宿泊施設,2302,岡山県倉敷市水島西千鳥町1-35,,34.528561,133.738147,086-444-3565,,0.35,,,,,,,
332020,65,岡山県,倉敷市,47,第五福田小学校,見晴し旅館,ミハラシリョカン,宿泊施設,2302,岡山県倉敷市水島東千鳥町1-4,,34.527374,133.738791,086-444-8716,http://www.geocities.jp/hotel_miharashi/,0.55,,,,,,,
332020,66,岡山県,倉敷市,47,第五福田小学校,スーパーホテルInn倉敷水島天然温泉桃太郎の湯,スーパーホテルインクラシキミズシマテンネンオンセンモモタロウノユ,宿泊施設,2302,岡山県倉敷市水島西栄町10-8,,34.539018,133.743314,086-444-9000,,1.2,77,,,,,,
332020,67,岡山県,倉敷市,47,第五福田小学校,ホテルルートイン倉敷水島,ホテルルートインクラシキミズシマ,宿泊施設,2302,岡山県倉敷市中畝5-1-1,,34.533905,133.743645,,,0.7,107,,,,,,
332020,68,岡山県,倉敷市,47,第五福田小学校,旅館きたせ,リョカンキタセ,宿泊施設,2304,岡山県倉敷市北畝1-5-31,,34.535457,133.748884,086-454-0046,,1.3,20,,,,,,
332020,69,岡山県,倉敷市,47,第五福田小学校,ビジネス旅館天下一,ビジネスリョカンテンカイチ,宿泊施設,2302,岡山県倉敷市神田1-11-23,,34.534691,133.733319,086-446-5559,,0.9,,,,,,,
332020,71,岡山県,倉敷市,47,第五福田小学校,民宿中塚,ミンシュクナカツカ,宿泊施設,2305,岡山県倉敷市中畝2-10-29,,34.527709,133.746421,086-455-0229,,1,,,,,,,
332020,72,岡山県,倉敷市,47,第五福田小学校,水島港湾会館,ミズシマコウワンカイカン,宿泊施設,2302,岡山県倉敷市中畝3-7-38,,34.528562,133.744812,086-455-4152,,0.75,,,,,,,
332020,73,岡山県,倉敷市,47,第五福田小学校,倉敷ビジネスホテル水島,クラシキビジネスホテルミズシマ,宿泊施設,2302,岡山県倉敷市水島南幸町1-8,,34.537153,133.740051,086-448-4811,,0.85,27,,,,,,
332020,74,岡山県,倉敷市,47,第五福田小学校,デイサービスセンターさち,デイサービスセンターサチ,福祉施設,1409,岡山県倉敷市亀島1丁目24番17号,,34.53767,133.730328,086-444-1162,,1.4,,,,,,,
332020,75,岡山県,倉敷市,47,第五福田小学校,みどり荘デイサービスセンター,ミドリソウデイサービスセンター,福祉施設,1409,岡山県倉敷市神田2-3-3,,34.541546,133.738249,086-448-7545,,1.6,,,,,,,
332020,76,岡山県,倉敷市,47,第五福田小学校,特別養護老人ホームみどり荘短期入所生活介護事業所,トクベツヨウゴロウジンホームミドリソウタンキニュウショセイカツカイゴジギョウショ,福祉施設,1409,岡山県倉敷市神田2-3-5,,34.541575,133.738249,086-444-6521,,1.6,,,,,,,
332020,77,岡山県,倉敷市,47,第五福田小学校,みどり荘,ミドリソウ,福祉施設,1408,岡山県倉敷市神田2-3-5,,34.541575,133.738249,086-444-6521,,1.6,,,,,,,
332020,78,岡山県,倉敷市,47,第五福田小学校,ももちどり,モモチドリ,福祉施設,1408,岡山県倉敷市水島東千鳥町2-6,,34.529892,133.741023,086-444-7200,,0.21,,,,,,,
332020,80,岡山県,倉敷市,47,第五福田小学校,介護付有料老人ホームなのはな,カイゴツキユウリョウロウジンホームナノハナ,福祉施設,1408,岡山県倉敷市水島北幸町4-5,,34.540367,133.737853,086-444-1110,,1.5,,,,,,,
332020,81,岡山県,倉敷市,47,第五福田小学校,介護付有料老人ホームなでしこ,カイゴツキユウリョウロウジンホームナデシコ,福祉施設,1408,岡山県倉敷市神田2-2-8,,34.540434,133.737765,086-444-8228,,1.5,,,,,,,
332020,84,岡山県,倉敷市,47,第五福田小学校,創心会リハビリ倶楽部水島,ソウシンカイリハビリクラブミズシマ,福祉施設,1409,岡山県倉敷市神田2-1-46,,34.538015,133.737156,086-447-8224,,1.1,,,,,,,
332020,85,岡山県,倉敷市,47,第五福田小学校,デイサービスにこにこ亀島,デイサービスニコニコカメジマ,福祉施設,1409,岡山県倉敷市亀島1丁目32番地26,,34.539663,133.728658,086-441-1200,,1.7,,,,,,,
332020,86,岡山県,倉敷市,47,第五福田小学校,デイサービスセンター養命館,デイサービスセンターヨウメイカン,福祉施設,1409,岡山県倉敷市水島西常盤町10-19,,34.535302,133.740524,086-446-6789,,0.65,,,,,,,
332020,87,岡山県,倉敷市,47,第五福田小学校,デーサービスen,デイサービスエン,福祉施設,1409,岡山県倉敷市神田2-6-34,,34.53948,133.73672,086-448-1588,,1.4,,,,,,,
332020,90,岡山県,倉敷市,47,第五福田小学校,グループホームぬくもり,グループホームヌクモリ,福祉施設,1408,岡山県倉敷市神田2-4-2,,34.541632,133.737006,086-444-1177,,1.7,,,,,,,
332020,91,岡山県,倉敷市,47,第五福田小学校,小ざくら地域子育て支援センター,コザクラチイキコソダテシエンセンター,赤ちゃんの駅,1499,岡山県倉敷市水島北幸町2-5,ひろばにじいろ内,34.541126,133.741047,086-476-2016,,1.4,,おむつ交換設備有り,9:30,14:30,日祝,,
332020,92,岡山県,倉敷市,47,第五福田小学校,水島支所,ミズシマシショ,赤ちゃんの駅,1304,岡山県倉敷市水島北幸町1-1,,34.539801,133.741281,086-446-1111,,1.2,,おむつ交換設備有り,8:30,17:15,土日祝,,
332020,93,岡山県,倉敷市,47,第五福田小学校,水島児童館,ミズシマジドウカン,赤ちゃんの駅,1403,岡山県倉敷市水島北幸町1-3,,34.540425,133.742146,086-448-0650,,1.2,,おむつ交換設備有り,9:00,17:15,月祝,,
332020,95,岡山県,倉敷市,47,第五福田小学校,水島図書館,ミズシマトショカン,赤ちゃんの駅,1512,岡山県倉敷市水島青葉町4-40,,34.535583,133.739161,086-446-6918,,0.85,,おむつ交換設備有り,10:00,18:00,月,,
332020,96,岡山県,倉敷市,47,第五福田小学校,水島中央公園テニスコート西側トイレ,ミズシマチュウオウコウエンテニスコートニシガワトイレ,赤ちゃんの駅,1003,岡山県倉敷市水島青葉町95-1,,34.534422,133.737792,086-444-5001,,0.7,185,おむつ交換設備有り,0:00,24:00:00,,,
332020,97,岡山県,倉敷市,47,第五福田小学校,環境学習センター,カンキョウガクシュウセンター,赤ちゃんの駅,1514,岡山県倉敷市水島東千鳥町1-50,,34.527795,133.74016,086-440-5607,,0.5,,おむつ交換設備有り,9:00,17:00,土日祝,,
332020,98,岡山県,倉敷市,47,第五福田小学校,水島公民館,ミズシマコウミンカン,赤ちゃんの駅,1307,岡山県倉敷市水島北幸町1-2,,34.540121,133.741625,086-444-2541,,1.2,43,おむつ交換設備有り,9:00,17:00,月,,
332020,99,岡山県,倉敷市,47,第五福田小学校,西日本三菱自動車販売株式会社水島店,ニシ二ホンミツビシジドウシャハンバイカブシキガイシャミズシマテン,赤ちゃんの駅,3301,岡山県倉敷市水島明神町2-51,,34.530185,133.733667,086-446-2126,,0.7,,,10:00,19:00,水,,
332020,100,岡山県,倉敷市,47,第五福田小学校,エネオスDr.Drive水島店,エネオスドクタードライブミズシマテン,ガソリンスタンド,3202,岡山県倉敷市水島高砂町7-10,,34.532922,133.735442,086-446-2525,https://eneos-ss.com/search/ss/pc/listmap.php?MAP=E133.46.28.6N34.34.54.7&KEY=%91q%95%7E%8Es&TYPE=0&f_code=33,0.5,,,,,,,
332020,101,岡山県,倉敷市,47,第五福田小学校,出光セルフ三菱自工前SS,イデミツセルフミツビシジコウマエサービスステーション,ガソリンスタンド,3202,岡山県倉敷市水島西千鳥町2-6,,34.527544,133.737475,086-440-3377,https://idss.mapion.co.jp/m/idss/idemitsu/34.5199311_133.7244683_16/,0.55,,,0:00,24:00:00,,,
332020,102,岡山県,倉敷市,47,第五福田小学校,セルフ水島南SS(株)マティクス,セルフミズシマミナミサービスステーションカブシキガイシャマティクス,ガソリンスタンド,3202,岡山県倉敷市中畝1-3-18,,34.526514,133.743871,086-450-3920,https://idss.mapion.co.jp/m/idss/shell/34.5850586_133.7719341_16/,1,,,0:00,24:00:00,,,
332020,103,岡山県,倉敷市,47,第五福田小学校,トヨタレンタカー水島店,トヨタレンタカーミズシマテン,レンタカー,3729,岡山県倉敷市水島南幸町6-10,,34.539755,133.73882,086-448-2675,https://rent.toyota.co.jp/shop/detail.aspx?rCode=66302&eCode=006&udFlg=2&lat=124331423&lon=481468977&mode=,1.1,,,8:00,20:00,,,
332020,104,岡山県,倉敷市,47,第五福田小学校,水島信用金庫本店,ミズシマシンヨウキンコホンテン,銀行,2501,岡山県倉敷市水島西常盤町8-23,,34.535013,133.741726,086-446-2229,http://www.mizushin.co.jp/05map/tenpo.html,0.7,,,9:00,15:00,,,
332020,105,岡山県,倉敷市,47,第五福田小学校,水島信用金庫ニシナ神田店ATM,ミズシマシンヨウキンコニシナカンダテンエーティーエム,銀行,2503,岡山県倉敷市神田2-13-1,,34.531499,133.751839,,http://www.mizushin.co.jp/05map/atm.html,1.3,,,8:45,20:00,,,
332020,106,岡山県,倉敷市,47,第五福田小学校,水島信用金庫倉敷市水島支所ATM,ミズシマシンヨウキンコクラシキシミズシマシショエーティーエム,銀行,2503,岡山県倉敷市水島北幸町1-1,,34.539801,133.741281,,http://www.mizushin.co.jp/05map/atm.html,1.2,,,9:00,17:00,土日祝,,
332020,107,岡山県,倉敷市,47,第五福田小学校,水島信用金庫水島中央病院ATM,ミズシマシンヨウキンコミズシマチュウオウビョウインエーティーエム,銀行,2503,岡山県倉敷市水島青葉町4-5,,34.534423,133.739033,,http://www.mizushin.co.jp/05map/atm.html,0.35,,,8:00,20:00,,,
332020,108,岡山県,倉敷市,47,第五福田小学校,水島信用金庫イオンタウン水島店ATM,ミズシマシンヨウキンコイオンタウンミズシマテンエーティーエム,銀行,2503,岡山県倉敷市水島高砂町3-35,,34.529608,133.736514,,http://www.mizushin.co.jp/05map/atm.html,0.2,717,,9:00,21:00,,,
332020,109,岡山県,倉敷市,47,第五福田小学校,みずほ銀行イオンタウン水島店出張所ATM,ミズホギンコウイオンタウンミズシマテンシュッチョウショエーティーエム,銀行,2503,岡山県倉敷市水島高砂町3-35,,34.529608,133.736514,,https://shop.www.mizuhobank.co.jp/b/mizuho/info/ae002132/,0.2,717,,0:00,24:00:00,,,
332020,110,岡山県,倉敷市,47,第五福田小学校,中国銀行倉敷市水島支所ATM,チュウゴクギンコウクラシキシミズシマシショエーティーエム,銀行,2503,岡山県倉敷市水島北幸町1-1,,34.539801,133.741281,,https://sasp.mapion.co.jp/b/chugin/info/2102/,1.2,,,9:00,17:00,土日祝,,
332020,111,岡山県,倉敷市,47,第五福田小学校,トマト銀行水島支店,トマトギンコウミズシマシテン,銀行,2501,岡山県倉敷市水島西栄町13-20,,34.540488,133.744004,086-446-1234,http://sasp.mapion.co.jp/b/tomatobank/info/TB00032/,1.2,,,9:00,15:00,,,
332020,112,岡山県,倉敷市,47,第五福田小学校,トマト銀行イオンタウン水島店ATM,トマトギンコウイオンタウンミズシマテンエーティーエム,銀行,2503,岡山県倉敷市水島高砂町3-35,,34.529608,133.736514,,http://sasp.mapion.co.jp/b/tomatobank/info/TB00107/,0.2,717,,9:00,21:00,,,
332020,113,岡山県,倉敷市,47,第五福田小学校,倉敷青葉町郵便局,クラシキアオバチョウユウビンキョク,銀行,1216,岡山県倉敷市水島青葉町1-21,,34.533204,133.739076,086-446-4000,"https://map.japanpost.jp/p/search/dtl/300154332000/?&cond200=1&&his=ar,nm",0.21,7,,9:00,16:00,土日祝,,
332020,114,岡山県,倉敷市,47,第五福田小学校,水島郵便局,ミズシマユウビンキョク,銀行,1216,岡山県倉敷市水島北幸町2-1,,34.540929,133.742382,086-444-9610,"https://map.japanpost.jp/p/search/dtl/300154366000/?&cond200=1&&his=ar,nm",1.1,,,9:00,16:00,日祝,,
332020,115,岡山県,倉敷市,47,第五福田小学校,ゆうちょ銀行ファミリーマート倉敷水島中央公園前店出張所ATM,ユウチョギンコウファミリーマートクラシキミズシマチュウオウコウエンマエテンシュッチョウショエーティーエム,銀行,2503,岡山県倉敷市水島南幸町2-15,,34.537859,133.737822,,"https://map.japanpost.jp/p/search/dtl/400300284700/?&cond200=1&&his=ar,nm",1.1,,,0:05,23:55,,,
332020,116,岡山県,倉敷市,47,第五福田小学校,水島臨海鉄道水島駅,ミズシマリンカイテツドウミズシマエキ,駅・バス停,3719,岡山県倉敷市水島東千鳥町5,,34.529273,133.741277,,http://www.mizurin.co.jp/index.html,0.45,,,,,,,
332020,117,岡山県,倉敷市,47,第五福田小学校,水島臨海鉄道常盤駅,ミズシマリンカイテツドウトキワエキ,駅・バス停,3719,岡山県倉敷市水島東常盤町8,,34.534126,133.743305,,http://www.mizurin.co.jp/index.html,1,,,,,,,
332020,118,岡山県,倉敷市,47,第五福田小学校,両備バス明神町,リョウビバスミョウジンチョウ,駅・バス停,3727,岡山県倉敷市水島青葉町3,,34.534129,133.735772,,https://www.ryobi-holdings.jp/bus/,0.7,,,,,,,
332020,119,岡山県,倉敷市,47,第五福田小学校,両備バス明神前,リョウビバスミョウジンマエ,駅・バス停,3727,岡山県倉敷市神田2-6,,34.538153,133.735774,,https://www.ryobi-holdings.jp/bus/,1.3,,,,,,,
332020,120,岡山県,倉敷市,47,第五福田小学校,両備バス青葉町,リョウビバスアオバチョウ,駅・バス停,3727,岡山県倉敷市神田2-1,,34.539108,133.73799,,https://www.ryobi-holdings.jp/bus/,1.3,,,,,,,
332020,121,岡山県,倉敷市,47,第五福田小学校,両備バス高砂町,リョウビバスタカサゴチョウ,駅・バス停,3727,岡山県倉敷市水島高砂町4,,34.530797,133.734158,,https://www.ryobi-holdings.jp/bus/,0.55,,,,,,,
332020,122,岡山県,倉敷市,47,第五福田小学校,両備バス三菱正門西,リョウビバスミツビシセイモンニシ,駅・バス停,3727,岡山県倉敷市水島海岸通1,,34.528324,133.732234,,https://www.ryobi-holdings.jp/bus/,0.95,,,,,,,
332020,123,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝エリア(株)ヤマサキ水島寮前ゴミステーション,コミュニティタクシースイワゴウナカセエリアカブシキガイシャヤマサキミズシマリョウマエゴミステーション,駅・バス停,3727,岡山県倉敷市中畝4,,,,,https://www.city.kurashiki.okayama.jp/10887.htm,,,,,,,,
332020,124,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝エリア水島港湾技能教習所,コミュニティタクシースイワゴウナカセエリアミズシマコウワンギノウキョウシュウショ,駅・バス停,3727,岡山県倉敷市中畝3-7-37,,34.528414,133.745011,,https://www.city.kurashiki.okayama.jp/10887.htm,0.8,,,,,,,
332020,125,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝・東塚エリア水島駅,コミュニティタクシースイワゴウナカセ・ヒガシヅカエリアミズシマエキ,駅・バス停,3727,岡山県倉敷市水島東千鳥町5,,34.529273,133.741277,,https://www.city.kurashiki.okayama.jp/10887.htm,0.45,,,,,,,
332020,126,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝・東塚・連島エリアイオンタウン水島,コミュニティタクシースイワゴウナカセ・ヒガシヅカ・ツラジマエリアイオンタウンミズシマ,駅・バス停,3727,岡山県倉敷市水島高砂町3-35,,34.529608,133.736514,,https://www.city.kurashiki.okayama.jp/10887.htm,0.2,717,,,,,,
332020,127,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝・東塚・連島エリア水島中央病院,コミュニティタクシースイワゴウナカセ・ヒガシヅカ・ツラジマエリアミズシマチュウオウビョウイン,駅・バス停,3727,岡山県倉敷市水島青葉町4-5,,34.534423,133.739033,,https://www.city.kurashiki.okayama.jp/10887.htm,0.35,,,,,,,
332020,128,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号中畝・東塚・連島エリア水島支所,コミュニティタクシースイワゴウナカセ・ヒガシヅカ・ツラジマエリアミズシマシショ,駅・バス停,3727,岡山県倉敷市水島北幸町1-1,,34.539801,133.741281,,https://www.city.kurashiki.okayama.jp/10887.htm,1.2,,,,,,,
332020,129,岡山県,倉敷市,47,第五福田小学校,コミュニティタクシーすいわ号連島エリア水島第一病院,コミュニティタクシースイワゴウツラジマエリアミズシマダイイチビョウイン,駅・バス停,3727,岡山県倉敷市神田2-3-33,,34.541696,133.738725,,https://www.city.kurashiki.okayama.jp/10887.htm,1.6,,,,,,,
332020,130,岡山県,倉敷市,47,第五福田小学校,水島中央公園,ミズシマチュウオウコウエン,公園,1003,岡山県倉敷市水島青葉町95-1,,34.535477,133.737981,086-444-5001,https://www.city.kurashiki.okayama.jp/4713.htm,0.6,185,,,,,,
